﻿Comptes de cotització. A últim dia del mes
Albesa
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:250083&lang=en
;Comptes de cotització
09/2020;31
06/2020;31
03/2020;32
12/2019;35
09/2019;34
06/2019;34
03/2019;36
12/2018;35
09/2018;37
06/2018;39
03/2018;40
12/2017;39
09/2017;37
06/2017;37
03/2017;37
12/2016;39
09/2016;39
06/2016;40
03/2016;40
12/2015;42
09/2015;43
06/2015;41
03/2015;39
12/2014;38
09/2014;42
06/2014;39
03/2014;35
12/2013;34
09/2013;33
06/2013;34
03/2013;32
12/2012;32
09/2012;35
06/2012;34
03/2012;34
12/2011;37
09/2011;38
06/2011;35
03/2011;34
12/2010;34
09/2010;35
06/2010;35
03/2010;35
12/2009;33
09/2009;34
06/2009;33
03/2009;33
12/2008;35
09/2008;36
06/2008;35
03/2008;37

