﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Julià de Cerdanyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:089030&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;3;8;11
Tècnics i professionals científics i intel·lectuals;8;5;13
Tècnics i professionals de suport;8;6;14
Empleats administratius;2;7;9
Treballadors de serveis i venedors de comerç;1;5;6
Treballadors qualificats en activitats agràries i pesqueres;3;1;4
Artesans i treballadors qualificats de les indústries i la construcció;20;1;21
Operadors d'instal·lacions i maquinària, i muntadors;7;6;13
Treballadors no qualificats;3;2;5
Forces armades;0;1;1
Total;55;42;97

