﻿Població. Per sexe, edat quinquennal i lloc de residència 10 anys enrere
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&lang=es
Edat quinquennal;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;428310;1761945;595229;459905;81706;374158;3701252
Menys de 16 anys;428310;114430;35357;23504;3521;41166;646288
De 16 a 19 anys;..;77667;18436;12025;1843;29838;139809
De 20 a 24 anys;..;110859;25950;16911;3524;34773;192017
De 25 a 29 anys;..;96533;51459;38050;10728;47881;244651
De 30 a 34 anys;..;74740;95254;82745;16442;63059;332241
De 35 a 39 anys;..;91367;105221;90670;15169;55687;358114
De 40 a 44 anys;..;130632;77186;61327;9436;41119;319700
De 45 a 49 anys;..;157291;55921;39699;6405;25528;284844
De 50 a 54 anys;..;162919;36784;27014;4301;15315;246334
De 55 a 59 anys;..;154484;26630;20023;2569;7750;211456
De 60 a 64 anys;..;149323;20355;15664;1648;4575;191564
De 65 a 69 anys;..;130974;14553;12082;1889;2921;162418
De 70 a 74 anys;..;98815;10974;8373;1333;2489;121983
De 75 anys i més;..;211911;21149;11818;2898;2055;249831
Dones;400204;1899813;589688;430132;83510;368338;3771685
Menys de 16 anys;400204;109663;34642;22951;3105;32636;603201
De 16 a 19 anys;..;75651;19558;11996;2162;22483;131851
De 20 a 24 anys;..;99941;26300;20359;5174;34779;186553
De 25 a 29 anys;..;65404;57485;48430;13594;60055;244967
De 30 a 34 anys;..;49593;98210;84351;16202;65887;314243
De 35 a 39 anys;..;92785;96679;74940;13852;50927;329183
De 40 a 44 anys;..;138958;66019;45945;7339;38469;296730
De 45 a 49 anys;..;169525;47186;28891;5094;24943;275639
De 50 a 54 anys;..;179460;32700;21572;3338;14583;251653
De 55 a 59 anys;..;167885;24671;17231;2258;8188;220231
De 60 a 64 anys;..;163765;20590;14050;1981;5930;206316
De 65 a 69 anys;..;146278;16675;11909;1725;3895;180482
De 70 a 74 anys;..;117547;12693;7601;1535;2608;141984
De 75 anys i més;..;323358;36280;19905;6153;2955;388651
Total;828513;3661758;1184918;890037;165215;742496;7472937
Menys de 16 anys;828513;224094;69999;46456;6626;73802;1249489
De 16 a 19 anys;..;153318;37994;24021;4005;52322;271660
De 20 a 24 anys;..;210800;52250;37270;8698;69552;378570
De 25 a 29 anys;..;161937;108943;86481;24322;107936;489619
De 30 a 34 anys;..;124333;193464;167096;32644;128947;646484
De 35 a 39 anys;..;184152;201900;165610;29021;106614;687298
De 40 a 44 anys;..;269590;143205;107272;16775;79588;616430
De 45 a 49 anys;..;326817;103107;68589;11499;50472;560484
De 50 a 54 anys;..;342379;69484;48587;7639;29899;497987
De 55 a 59 anys;..;322369;51300;37254;4826;15938;431687
De 60 a 64 anys;..;313087;40945;29714;3629;10505;397880
De 65 a 69 anys;..;277251;31228;23991;3614;6816;342900
De 70 a 74 anys;..;216361;23667;15974;2868;5097;263967
De 75 anys i més;..;535270;57429;31723;9050;5010;638482

