﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pont d'Armentera, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431135&lang=es
;Homes;Dones;Total
04/2024 (p);110;75;185
03/2024 (p);105;75;180
02/2024;105;75;180
01/2024;105;75;180
12/2023;100;70;170
11/2023;105;75;180
10/2023;105;75;180
09/2023;105;75;175
08/2023;105;75;185
07/2023;105;75;180
06/2023;105;80;185
05/2023;105;75;185
04/2023;110;75;185
03/2023;110;80;185
02/2023;110;80;190
01/2023;110;80;190
12/2022;115;75;190
11/2022;110;85;195
10/2022;110;80;190
09/2022;110;75;185
08/2022;105;80;180
07/2022;105;80;185
06/2022;105;80;180
05/2022;105;80;185
04/2022;105;80;185
03/2022;105;85;190
02/2022;105;80;185
01/2022;105;80;190
12/2021;105;81;186
11/2021;106;81;187
10/2021;105;80;185
09/2021;107;81;188
08/2021;113;80;193
07/2021;114;80;194
06/2021;111;79;190
05/2021;98;78;176
04/2021;99;76;175
03/2021;102;74;176
02/2021;104;74;178
01/2021;105;71;176
12/2020;104;72;176
11/2020;110;71;181
10/2020;106;74;180
09/2020;106;75;181
08/2020;104;70;174
07/2020;104;71;175
06/2020;101;68;169
05/2020;99;66;165
03/2020;98;64;162
12/2019;111;75;186
09/2019;115;73;188
06/2019;114;76;190
03/2019;111;79;190
12/2018;111;77;188
09/2018;115;79;194
06/2018;111;76;187
03/2018;111;83;194
12/2017;108;76;184
09/2017;117;73;190
06/2017;113;80;193
03/2017;111;84;195
12/2016;102;77;179
09/2016;104;76;180
06/2016;105;75;180
03/2016;106;77;183
12/2015;104;79;183
09/2015;103;82;185
06/2015;101;80;181
03/2015;107;79;186
12/2014;101;76;177
09/2014;111;77;188
06/2014;98;84;182
03/2014;102;86;188
12/2013;96;75;171
09/2013;106;75;181
06/2013;108;77;185
03/2013;105;81;186
12/2012;110;76;186
09/2012;114;75;189
06/2012;122;85;207
03/2012;127;92;219

