﻿Population. By year of arrival in the housing and sex
Mollerussa. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:251370&lang=en
;Males;Females;Total
2020;639;513;1152
2019;639;525;1167
2018;525;441;969
2017;453;399;852
2016;384;378;759
2011-2015;1116;1017;2139
2001_2010;1695;1614;3306
Before 2001 or has always lived in the home before 2001;216;222;438
He was born in the municipality and he has always lived in the house after 2001;888;855;1743
Not available;1125;1272;2400
Total;7680;7242;14922

