﻿Llars segons règim de tinença habitatge per relació amb l'activitat de la persona de referència
Catalunya. 2010
Unitats: Percentatge.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Nota: Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1989&t=202100&lang=es
;Propietat;Lloguer;Cessió gratuïta;No consta;Total
Actiu;75,8;19,9;4,3;..;100
-Ocupat;78,3;17,4;4,2;..;100
- Assalariat;77,1;18,4;4,5;..;100
- Empresari;83,6;13,5;..;..;100
-Aturat;60,2;35,3;..;..;100
Inactiu;80,2;15,4;4,4;..;100
- Jubilat;84,0;12,3;..;..;100
- Altres situacions d'inactivitat;74,5;19,9;..;..;100
No consta;..;..;..;..;..
Total;77,5;18,2;4,3;..;100

