﻿Població segons el lloc de naixement i professió dels ocupats
Preses, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:171390&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;32;16;57;48;48;51;311;1;564
Catalunya;32;16;56;44;36;51;252;1;488
Barcelona;2;1;0;2;3;2;11;0;21
Girona;30;15;55;40;33;49;238;1;461
Lleida;0;0;0;1;0;0;1;0;2
Tarragona;0;0;1;1;0;0;2;0;4
Resta de l'Estat;0;0;1;4;12;0;58;0;75
Andalusia;0;0;0;2;11;0;37;0;50
Aragó;0;0;0;0;0;0;1;0;1
Astúries;0;0;0;1;0;0;0;0;1
Balears;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;1;0;0;14;0;16
Catella i Lleó;0;0;0;0;1;0;2;0;3
Comunitat Valenciana;0;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;0;0;2;0;2
Galícia;0;0;0;0;0;0;1;0;1
Madrid;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;0;0;1;0;1

