﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Portbou. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:171387
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;4;0;4
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;4;1;5;0;0;0;4;2;6
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Material transport;0;0;0;0;0;0;1;1;2;1;0;1;1;3;4;0;0;0;7;0;7;0;0;0;10;4;14
Alimentació i begudes;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;7;0;7;0;0;0;9;3;12
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;1;3;4;0;1;1;0;0;0;2;0;2;0;0;0;3;4;7
Suro i fusta;0;1;1;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0;12;0;12;0;0;0;14;2;16
Paper i arts gràfiques;1;1;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;1;1;2
Construcció;0;1;1;2;0;2;0;1;1;1;0;1;0;0;0;0;0;0;48;1;49;0;0;0;51;3;54
Comerç i reparació;3;2;5;0;0;0;1;1;2;18;48;66;2;3;5;0;0;0;8;4;12;1;0;1;33;58;91
Hostaleria i restauració;0;2;2;1;0;1;1;3;4;0;0;0;34;32;66;0;0;0;4;0;4;1;0;1;41;37;78
Transport i act. annexes;1;4;5;2;0;2;83;23;106;5;3;8;6;11;17;0;0;0;90;4;94;2;0;2;189;45;234
Comunicacions;0;0;0;0;0;0;8;5;13;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;10;5;15
Assegurances i finances;0;0;0;1;0;1;18;1;19;1;2;3;0;1;1;0;0;0;0;0;0;1;0;1;21;4;25
Servei empr. lloguers;1;1;2;0;0;0;7;3;10;0;2;2;2;1;3;0;0;0;3;0;3;2;2;4;15;9;24
Adm. pública defensa i SS;1;4;5;0;0;0;25;14;39;0;0;0;6;1;7;1;0;1;6;0;6;14;0;14;53;19;72
Educació i investigació;4;15;19;1;0;1;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;12;16;28
Sanitat i assis. social;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
Altres serveis;0;0;0;1;0;1;1;0;1;1;3;4;8;23;31;0;0;0;4;0;4;2;0;2;17;26;43
Total;12;34;46;10;0;10;149;54;203;30;66;96;61;77;138;1;0;1;201;10;211;27;2;29;491;243;734

