﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Vilafranca del Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:083054
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;27051;26951;27056;26854;27017;26743;26528;26246;26076;25605;25393;25122;24707;24591;24180;23984;24035;23897;23502;23155;22630;22241;21953
Barcelona;25805;25705;25814;25618;25772;25522;25300;25016;24849;24381;24163;23897;23461;23339;22919;22690;22719;22567;22170;21846;21328;20961;20677
Girona;118;115;116;122;119;113;109;105;105;101;106;103;100;99;99;103;104;108;106;104;107;94;93
Lleida;259;256;258;256;255;256;262;265;261;256;254;258;258;259;256;265;278;278;275;269;260;254;251
Tarragona;869;875;868;858;871;852;857;860;861;867;870;864;888;894;906;926;934;944;951;936;935;932;932
Resta d'Espanya;5209;5357;5518;5626;5790;5881;5965;6012;6069;6134;6238;6369;6460;6533;6650;6725;6850;6987;7075;7081;7052;7043;7126
Andalusia;2108;2175;2243;2280;2365;2410;2430;2458;2471;2485;2544;2618;2656;2699;2713;2729;2790;2842;2897;2930;2892;2903;2954
Aragó;273;283;290;306;310;316;327;330;338;347;353;369;373;384;384;390;402;408;419;423;417;409;419
Principat d'Astúries;68;67;69;73;81;80;82;81;84;84;92;89;90;87;93;82;84;84;85;88;82;75;65
Illes Balears;44;44;44;46;50;49;51;40;41;42;39;32;29;26;28;32;34;38;29;25;25;28;28
Canàries;33;33;37;34;34;34;35;30;26;27;28;26;26;24;29;31;28;26;22;23;23;20;22
Cantàbria;36;40;41;37;38;41;42;42;38;42;38;38;39;40;42;46;47;49;45;47;41;46;47
Castella - la Manxa;484;493;513;537;560;578;594;602;612;621;625;634;645;666;690;708;732;752;769;768;779;768;778
Castella i Lleó;301;310;314;323;332;337;348;351;349;353;348;354;367;370;368;380;372;373;377;367;376;364;360
Comunitat Valenciana;326;335;334;333;323;323;316;320;318;311;316;322;325;309;308;308;302;310;321;314;315;296;306
Extremadura;860;888;929;960;981;994;1012;1034;1058;1084;1103;1131;1149;1176;1217;1240;1267;1301;1310;1312;1345;1366;1381
Galícia;143;143;148;134;144;149;144;149;155;153;151;151;154;149;149;145;149;151;148;137;141;145;152
Comunitat de Madrid;174;177;175;177;184;178;179;174;181;181;182;181;174;173;176;172;177;179;174;169;147;151;141
Regió de Múrcia;162;172;176;180;182;183;185;188;189;200;208;209;212;219;224;229;229;236;241;242;243;236;237
Comunitat Foral de Navarra;22;22;27;25;29;33;33;33;32;31;32;34;34;33;35;36;37;37;37;39;35;40;43
País Basc;104;104;106;108;108;106;117;105;101;97;103;101;101;96;104;104;102;101;100;95;87;87;87
Rioja, La;17;18;19;19;19;17;16;18;19;19;18;19;26;21;24;23;23;24;25;27;27;29;26
Ceuta i Melilla;54;53;53;54;50;53;54;57;57;57;58;61;60;61;66;70;75;76;76;75;77;80;80
Estranger;7796;7661;7580;7266;7248;6908;6872;6966;7076;7190;7404;7294;7051;7301;6534;5947;5802;4980;3832;3145;2257;1523;945
Total;40056;39969;40154;39746;40055;39532;39365;39224;39221;38929;39035;38785;38218;38425;37364;36656;36687;35864;34409;33381;31939;30807;30024

