﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Cabrils. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080305&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;6;0;0;0;0;0;0;0;0;0;0;3
De 31 a 45 m²;39;0;0;0;0;0;0;0;0;0;0;42
De 46 a 60 m²;24;6;21;51;0;0;0;0;0;0;0;102
De 61 a 75 m²;84;15;39;93;0;0;0;0;0;0;0;231
De 76 a 90 m²;84;27;33;51;0;0;0;0;0;0;0;195
De 91 a 105 m²;105;102;39;75;0;0;0;0;0;0;0;324
De 106 a 120 m²;108;27;6;6;0;0;0;0;0;0;0;150
De 121 a 150 m²;273;111;63;0;0;0;0;0;0;0;0;444
De 151 a 180 m²;222;96;51;0;0;0;0;0;0;0;27;399
Más de 180 m²;483;144;6;0;0;0;0;0;0;0;0;633
No consta;0;3;0;0;0;0;0;0;0;0;15;18
Total;1428;531;255;279;0;0;0;0;0;0;45;2541

