﻿Població a 1 de gener. Per sexe i edat any a any
Sant Vicenç de Torelló. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082652
;Homes;Dones;Total
0 anys;7;7;14
1 any;7;5;12
2 anys;8;3;11
3 anys;8;9;17
4 anys;13;4;17
5 anys;12;10;22
6 anys;13;11;24
7 anys;17;10;27
8 anys;9;11;20
9 anys;13;11;24
10 anys;12;7;19
11 anys;6;16;22
12 anys;21;6;27
13 anys;13;11;24
14 anys;9;8;17
15 anys;14;12;26
16 anys;12;23;35
17 anys;13;7;20
18 anys;10;9;19
19 anys;10;16;26
20 anys;10;13;23
21 anys;11;13;24
22 anys;8;10;18
23 anys;14;16;30
24 anys;7;7;14
25 anys;12;8;20
26 anys;11;11;22
27 anys;11;13;24
28 anys;7;8;15
29 anys;12;4;16
30 anys;9;15;24
31 anys;14;11;25
32 anys;7;12;19
33 anys;10;8;18
34 anys;8;11;19
35 anys;12;16;28
36 anys;16;12;28
37 anys;10;14;24
38 anys;17;16;33
39 anys;13;9;22
40 anys;12;8;20
41 anys;11;15;26
42 anys;13;23;36
43 anys;20;17;37
44 anys;29;21;50
45 anys;11;13;24
46 anys;25;23;48
47 anys;18;11;29
48 anys;14;18;32
49 anys;17;14;31
50 anys;19;15;34
51 anys;18;17;35
52 anys;12;10;22
53 anys;17;15;32
54 anys;18;26;44
55 anys;22;11;33
56 anys;7;14;21
57 anys;18;16;34
58 anys;15;21;36
59 anys;13;12;25
60 anys;25;13;38
61 anys;12;18;30
62 anys;16;15;31
63 anys;21;12;33
64 anys;14;13;27
65 anys;13;17;30
66 anys;12;11;23
67 anys;11;10;21
68 anys;12;11;23
69 anys;4;6;10
70 anys;9;12;21
71 anys;6;8;14
72 anys;11;6;17
73 anys;8;8;16
74 anys;10;10;20
75 anys;7;7;14
76 anys;11;9;20
77 anys;3;13;16
78 anys;4;8;12
79 anys;5;4;9
80 anys;7;5;12
81 anys;4;3;7
82 anys;2;2;4
83 anys;4;4;8
84 anys;6;8;14
85 anys;5;6;11
86 anys;5;9;14
87 anys;3;6;9
88 anys;4;7;11
89 anys;2;7;9
90 anys;3;7;10
91 anys;1;1;2
92 anys;1;4;5
93 anys;0;4;4
94 anys;2;1;3
95 anys;1;5;6
96 anys;1;1;2
97 anys;0;2;2
98 anys;1;0;1
99 anys;0;0;0
100 anys o més;0;0;0
Total;1041;1036;2077

