﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Roca del Vallès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081810&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;6;5;11
Programes de garantia social;3;3;6
ESO, educació secundària per a adults;11;9;20
Batxillerat, BUP, COU;44;88;132
Escola Oficial d'idiomes;12;23;35
Ensenyaments artístics grau elemental o mitjà;4;6;10
FP de grau mitjà o equivalent;26;21;47
FP de grau superior o equivalent;22;18;40
Diplomatura universitària o equivalent;45;58;103
Llicenciatura universitària o equivalent;67;66;133
Postgrau màster, MIR o anàleg;9;20;29
Doctorat;13;4;17
Curs INEM, o equivalent per a desocupats;1;4;5
Curs de formació promogut per l'empresa;73;53;126
Altres cursos;110;153;263
Total estudiants;403;468;871

