﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Ripollet
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:081803&lang=es
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;102;5;7;1;0;1;115
2021;113;6;13;0;0;0;132
2020;67;6;2;1;0;1;76
2019;118;4;10;0;2;2;134
2018;107;2;12;0;2;2;123
2017;115;3;10;1;3;4;132
2016;106;4;8;0;0;0;118
2015;113;11;10;0;1;1;135
2014;111;10;9;0;1;1;131
2013;114;10;5;0;0;0;129
2012;117;5;15;2;0;2;139

