﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:12&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;20901;18249;39147;18837;17970;36810;1074;4884;5961;4440;4437;8877;1485;1038;2523;46740;46575;93315
De 0 a 15 anys;7896;7386;15282;0;0;0;0;0;0;0;0;0;0;0;0;7899;7383;15282
De 16 a 64 anys;12555;10476;23031;11862;12486;24351;189;795;987;3477;3648;7122;1377;897;2271;29460;28299;57762
65 anys o més;447;387;834;6975;5484;12459;885;4086;4971;963;792;1752;111;141;252;9381;10890;20271
Estrangera;3456;2817;6273;3108;3402;6513;36;210;243;321;465;786;1677;1347;3024;8595;8247;16842
De 0 a 15 anys;1518;1431;2949;0;0;3;0;0;0;3;3;3;21;30;51;1542;1461;3003
De 16 a 64 anys;1899;1350;3252;2763;3159;5922;21;96;117;282;411;693;1521;1155;2673;6489;6168;12657
65 anys o més;36;36;75;342;243;588;18;111;129;36;57;93;132;168;300;561;618;1179
Total;24357;21066;45423;21945;21372;43320;1110;5094;6204;4764;4902;9663;3162;2385;5547;55335;54819;110157
De 0 a 15 anys;9417;8814;18231;0;0;0;0;0;0;3;0;3;21;30;51;9438;8847;18288
De 16 a 64 anys;14457;11823;26283;14625;15648;30273;210;894;1101;3762;4056;7815;2898;2049;4944;35952;34467;70419
65 anys o més;483;426;909;7317;5727;13044;903;4200;5103;999;846;1848;243;306;549;9945;11508;21450

