﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Llorenç Savall
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082233&lang=es
;Espanyola;Estrangera;Total
05/2024;1100;75;1180
04/2024;1095;80;1175
03/2024;1090;75;1165
02/2024;1070;80;1150
01/2024;1075;75;1155
12/2023;1070;75;1145
11/2023;1075;75;1150
10/2023;1070;70;1140
09/2023;1060;70;1130
08/2023;1030;65;1095
07/2023;1040;70;1110
06/2023;1060;70;1130
05/2023;1060;65;1125
04/2023;1060;70;1125
03/2023;1065;65;1130
02/2023;1040;65;1105
01/2023;1045;60;1105
12/2022;1060;60;1125
11/2022;1060;60;1120
10/2022;1055;60;1115
09/2022;1055;60;1110
08/2022;1035;60;1095
07/2022;1055;65;1120
06/2022;1065;60;1125
05/2022;1060;65;1125
04/2022;1065;60;1120
03/2022;1055;60;1115
02/2022;1040;60;1100
01/2022;1050;60;1105
12/2021;1040;58;1098
11/2021;1049;59;1108
10/2021;1044;58;1102
09/2021;1045;60;1105
08/2021;1023;61;1084
07/2021;1043;62;1105
06/2021;1053;60;1113
05/2021;1039;59;1098
04/2021;1034;57;1091
03/2021;1026;54;1080
02/2021;1021;52;1073
01/2021;1018;53;1071
12/2020;1018;51;1069
11/2020;1021;53;1074
10/2020;1008;55;1063
09/2020;1009;54;1063
08/2020;964;48;1012
07/2020;961;51;1012
06/2020;968;50;1018
05/2020;980;50;1030
03/2020;992;50;1042
12/2019;998;47;1045
09/2019;994;45;1039
06/2019;1008;46;1054
03/2019;1009;46;1055
12/2018;988;47;1035
09/2018;973;48;1021
06/2018;975;52;1027
03/2018;968;47;1015
12/2017;943;48;991
09/2017;946;44;990
06/2017;941;45;986
03/2017;927;39;966
12/2016;901;41;942
09/2016;901;42;943
06/2016;897;40;937
03/2016;892;37;929
12/2015;902;38;940
09/2015;874;31;905
06/2015;902;33;935
03/2015;882;32;914
12/2014;876;33;909
09/2014;854;33;887
06/2014;859;32;891
03/2014;842;35;877
12/2013;843;38;881
09/2013;821;38;859
06/2013;817;39;856
03/2013;813;40;853
12/2012;821;36;857
09/2012;834;42;876
06/2012;864;41;905
03/2012;873;45;918

