﻿Población a 1 de enero. Por nacionalidad (continentes)
Arenys de Munt
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080076&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;8579;148;82;283;42;101;43;9278
2021;8530;127;84;295;31;86;38;9191
2020;8486;140;42;278;22;108;45;9121
2019;8397;126;30;238;16;85;39;8931
2018;8342;129;18;225;16;80;28;8838
2017;8285;106;22;214;13;65;23;8728
2016;8186;101;22;230;11;58;30;8638
2015;8247;112;19;241;13;70;34;8736
2014;8170;108;15;248;10;75;28;8654
2013;8058;132;16;248;13;89;32;8588
2012;7993;129;14;254;11;103;26;8530
2011;7953;131;13;245;15;118;25;8500
2010;7803;123;18;246;12;113;20;8335
2009;7684;108;17;234;14;117;16;8190
2008;7566;100;7;216;14;103;17;8023
2007;7354;98;7;225;12;96;15;7807
2006;7231;90;13;273;16;80;18;7721
2005;6936;74;10;250;15;66;18;7369
2004;6813;67;13;203;16;65;13;7190
2003;6648;53;10;187;18;51;10;6977
2002;6552;51;3;155;13;46;7;6827
2001;6307;38;3;114;6;36;8;6512
2000;6094;35;4;76;3;23;7;6242

