﻿Households. By number and type of nucleus
Bell-lloc d'Urgell
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250485&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;123;97;64
Without nucleus. With 2 people and over;24;14;9
With one nucleus. Couples without children. Without other persons;169;155;147
With one nucleus. Couples without children. With other persons;33;20;26
With one nucleus. Couples with children. Without other persons;252;270;267
With one nucleus. Couples with children. With other persons;47;48;56
With one nucleus. Mothers with children. Without other persons;35;37;24
With one nucleus. Mothers with children. With other persons;8;8;7
With one nucleus. Fathers with children. Without other persons;10;15;7
With one nucleus. Fathers with children. With other persons;1;3;2
With 2 nuclei and over. Without other persons;17;30;41
With 2 nuclei and over. With other persons;3;1;2
Total;722;698;652

