﻿Population at 1 January. By sex and five-year age group
Mont-roig del Camp. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430923&lang=en
;Males;Females;Total
From 0 to 4 years;316;273;589
From 5 to 9 years;321;295;616
From 10 to 14 years;379;342;721
From 15 to 19 years;330;310;640
From 20 to 24 years;319;267;586
From 25 to 29 years;287;320;607
From 30 to 34 years;379;424;803
From 35 to 39 years;482;449;931
From 40 to 44 years;614;593;1207
From 45 to 49 years;631;522;1153
From 50 to 54 years;533;475;1008
From 55 to 59 years;457;415;872
From 60 to 64 years;450;437;887
From 65 to 69 years;402;378;780
From 70 to 74 years;354;327;681
From 75 to 79 years;252;234;486
From 80 to 84 years;132;128;260
From 85 to 89 years;67;111;178
From 90 to 94 years;26;55;81
From 95 to 99 years;3;8;11
100 years and over;0;4;4
Total;6734;6367;13101

