﻿Eleccions al Parlament de Catalunya. Dades generals
Llinars del Vallès
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081069&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;7600;4058;3966;28;64;53,4;46,6
2017;7369;6178;6128;21;29;83,8;16,2
2015;7200;5679;5631;33;15;78,9;21,1
2012;6982;4943;4810;86;47;70,8;29,2
2010;6754;4097;3960;124;13;60,7;39,3
2006;6386;3703;3608;73;22;58,0;42,0
2003;5904;3640;3592;33;15;61,7;38,4
1999;5555;3219;3194;16;9;58,0;42,1
1995;4886;3052;3029;17;6;62,5;37,5
1992;4200;2303;2276;20;7;54,8;45,2
1988;3624;2269;2229;14;26;62,6;37,4
1984;3260;2180;2159;12;9;66,9;33,1
1980;3028;2007;1983;11;13;66,3;33,7

