﻿Població. Per any d'arribada a Catalunya
Cardedeu
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080462
;2021
2020;144
2019;165
2018;144
2017;135
2016;108
2011-2015;441
2001-2010;1305
1991-2000;573
1981-1990;366
Abans de 1981;1926
Sempre hi ha viscut;13329
Total;18636

