﻿Matrimonis segons el tipus i el mes de celebració
Terrassa. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5244&geo=mun:082798&lang=en
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;1;0;33;34
Febrer;0;0;39;39
Març;6;0;38;44
Abril;0;0;57;57
Maig;6;0;71;77
Juny;11;0;82;93
Juliol;14;0;94;108
Agost;5;0;11;16
Setembre;18;0;81;99
Octubre;7;0;70;77
Novembre;2;0;46;48
Desembre;1;0;40;41
Total;71;0;662;733

