﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Girona. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737&geo=mun:170792
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;1108;477;21;222;198;48;30;2104
Barcelona;92;59;1;33;18;11;4;218
Girona;1000;411;20;185;179;37;26;1858
Lleida;9;6;0;1;0;0;0;16
Tarragona;7;1;0;3;1;0;0;12
Resta d'Espanya;131;46;4;15;22;3;0;221
Andalusia;45;7;0;2;6;0;0;60
Aragó;5;5;0;2;0;0;0;12
Principat d'Astúries;2;2;1;0;0;0;0;5
Illes Balears;9;0;0;0;0;0;0;9
Canàries;1;2;0;0;2;0;0;5
Cantàbria;1;0;0;0;0;0;0;1
Castella - la Manxa;5;3;0;0;0;0;0;8
Castella i Lleó;14;8;1;0;1;1;0;25
Comunitat Valenciana;11;2;0;2;1;1;0;17
Extremadura;5;0;0;2;1;0;0;8
Galícia;1;4;0;1;3;0;0;9
Comunitat de Madrid;9;6;0;2;4;1;0;22
Regió de Múrcia;6;2;0;1;1;0;0;10
Comunitat Foral de Navarra;2;0;0;0;0;0;0;2
País Basc;3;3;0;3;1;0;0;10
Rioja, La;1;0;0;0;2;0;0;3
Ceuta i Melilla;11;2;2;0;0;0;0;15
Estranger;1726;535;118;776;931;58;23;4167
No consta;4;2;0;0;0;0;0;6
Total;2969;1060;143;1013;1151;109;53;6498

