﻿Conreus llenyosos: vinya
Olèrdola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:081458&lang=en
;2009
       Total;
 explot.;55
 ha;650
        Secà;
 explot.;54
 ha;644
         Regadiu;
 explot.;1
 ha;6
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;45
 ha;560
 secà;
 explot.;44
 ha;555
 regadiu;
 explot.;1
 ha;5
 altres vins;
 total;
 explot.;12
 ha;90
 secà;
 explot.;11
 ha;89
 regadiu;
 explot.;1
 ha;1

