﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Riudarenes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171485&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;276;633;366;411;1686
Hombres;132;342;198;195;873
Mujeres;141;291;168;213;813
Extranjera;66;69;69;39;243
Hombres;36;48;36;9;129
Mujeres;33;21;33;27;114
Total;342;705;435;447;1926
Hombres;171;390;237;204;999
Mujeres;171;312;201;240;927

