﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Escala, l'
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:170622
;Homes;Dones;Total
2023;290;278;568
2022;283;280;563
2021;272;267;539
2020;270;258;528
2019;260;247;507
2018;244;235;479
2017;237;219;456
2016;227;213;440
2015;217;199;416
2014;204;185;389
2013;179;174;353
2012;155;153;308
2011;146;140;286
2010;136;132;268
2009;116;120;236

