﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Puigverd d'Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:251811&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;27;7;34
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;17;5;22
Electricitat gas i aigua;0;0;0
Construcció;10;0;10
Comerç i reparació;9;2;11
Hostaleria;0;4;4
Transport i comunicacions;2;0;2
Mediació financera;0;1;1
Immob., lloguers i serveis empr.;1;1;2
Adm. pública defensa i SS;1;3;4
Educació;1;2;3
Sanitat i serveis socials;0;2;2
Altres serveis;0;1;1
Personal domèstic;0;1;1
Organismes extraterrit.;0;0;0
Total;68;29;97

