﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vilanova del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:089024&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;18;14;32
Pesca;0;0;0
Indústries extractives;0;1;1
Indústries manufactureres;80;167;247
Energia elèctrica, gas i aigua;3;12;15
Construcció;51;90;141
Comerç i reparacions;62;82;144
Hoteleria;35;53;88
Transport, emmagatzematge i comunicacions;18;42;60
Mediació financera;3;6;9
"Activitats immobiliàries, lloguer; serveis empresarials";23;15;38
Administració pública, defensa i SS obligatòria;21;19;40
Educació;8;29;37
Activitats sanitàries i veterinàries, serveis socials;6;31;37
"Altres activitats socials i serveis; serveis personals";15;14;29
Llars que ocupen personal domèstic;10;5;15
Organismes extraterritorials;0;0;0
Total;353;580;933

