﻿Titulars persona física per edat i sexe
Mataró
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081213
;2009;1999
   Totes les edats;;
 titulars;;
 total;31;54
 homes;26;47
 dones;5;7
 titulars caps explotació;;
 total;29;50
 homes;24;45
 dones;5;5
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;5
 homes;0;4
 dones;1;1
 titulars caps explotació;;
 total;1;5
 homes;0;4
 dones;1;1
         De 35 a 44 anys;;
 titulars;;
 total;3;6
 homes;3;6
 dones;0;0
 titulars caps explotació;;
 total;3;6
 homes;3;6
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;7;19
 homes;6;17
 dones;1;2
 titulars caps explotació;;
 total;6;18
 homes;5;17
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;14;14
 homes;12;11
 dones;2;3
 titulars caps explotació;;
 total;14;14
 homes;12;11
 dones;2;3
               De 65 anys o més;;
 titulars;;
 total;6;10
 homes;5;9
 dones;1;1
 titulars caps explotació;;
 total;5;7
 homes;4;7
 dones;1;0

