﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Figueres. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:170669&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;5;1;0;0;0;6
De 20 a 24 anys;16;9;0;4;0;29
De 25 a 29 anys;31;24;1;28;7;91
De 30 a 34 anys;30;48;4;37;8;127
De 35 a 39 anys;26;48;13;60;39;186
De 40 a 44 anys;13;60;22;48;41;184
De 45 a 49 anys;13;38;29;60;29;169
De 50 a 54 anys;4;24;44;31;16;119
De 55 a 59 anys;1;12;36;19;10;78
De 60 a 64 anys;0;8;42;10;6;66
De 65 a 69 anys;0;2;51;4;1;58
De 70 a 74 anys;0;1;56;2;2;61
De 75 a 79 anys;0;1;35;0;0;36
De 80 a 84 anys;1;0;28;0;0;29
De 85 anys i més;0;0;25;0;0;25
Total;140;276;386;303;159;1264

