﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Conca de Barberà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:16&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;66;48;114;13;14;27;79;62;141
1 año;60;56;116;13;8;21;73;64;137
2 años;50;52;102;9;13;22;59;65;124
3 años;73;58;131;13;9;22;86;67;153
4 años;84;64;148;16;9;25;100;73;173
5 años;81;53;134;14;18;32;95;71;166
6 años;100;73;173;13;12;25;113;85;198
7 años;88;76;164;10;15;25;98;91;189
8 años;89;71;160;16;11;27;105;82;187
9 años;85;81;166;17;9;26;102;90;192
10 años;86;81;167;21;13;34;107;94;201
11 años;75;83;158;16;16;32;91;99;190
12 años;80;94;174;14;12;26;94;106;200
13 años;89;98;187;21;16;37;110;114;224
14 años;87;88;175;9;11;20;96;99;195
15 años;100;75;175;8;7;15;108;82;190
16 años;103;79;182;17;17;34;120;96;216
17 años;88;110;198;14;14;28;102;124;226
18 años;84;81;165;19;11;30;103;92;195
19 años;100;105;205;22;9;31;122;114;236
20 años;101;78;179;35;13;48;136;91;227
21 años;89;77;166;17;14;31;106;91;197
22 años;81;77;158;27;24;51;108;101;209
23 años;97;59;156;17;17;34;114;76;190
24 años;69;76;145;22;18;40;91;94;185
25 años;85;70;155;11;13;24;96;83;179
26 años;92;69;161;24;18;42;116;87;203
27 años;91;73;164;10;14;24;101;87;188
28 años;85;80;165;17;20;37;102;100;202
29 años;93;63;156;23;14;37;116;77;193
30 años;72;78;150;26;17;43;98;95;193
31 años;89;92;181;16;19;35;105;111;216
32 años;72;71;143;21;14;35;93;85;178
33 años;101;73;174;23;22;45;124;95;219
34 años;88;85;173;19;18;37;107;103;210
35 años;90;85;175;27;27;54;117;112;229
36 años;107;98;205;28;20;48;135;118;253
37 años;89;96;185;23;28;51;112;124;236
38 años;98;97;195;28;19;47;126;116;242
39 años;109;108;217;31;29;60;140;137;277
40 años;110;118;228;21;33;54;131;151;282
41 años;144;108;252;33;30;63;177;138;315
42 años;127;93;220;32;23;55;159;116;275
43 años;146;137;283;35;34;69;181;171;352
44 años;146;122;268;29;32;61;175;154;329
45 años;137;128;265;27;18;45;164;146;310
46 años;141;113;254;31;19;50;172;132;304
47 años;144;126;270;33;28;61;177;154;331
48 años;154;133;287;33;21;54;187;154;341
49 años;147;123;270;23;16;39;170;139;309
50 años;152;135;287;23;22;45;175;157;332
51 años;142;129;271;18;26;44;160;155;315
52 años;138;153;291;25;27;52;163;180;343
53 años;138;128;266;16;22;38;154;150;304
54 años;157;135;292;15;10;25;172;145;317
55 años;150;123;273;15;11;26;165;134;299
56 años;165;117;282;17;12;29;182;129;311
57 años;148;136;284;15;11;26;163;147;310
58 años;141;109;250;11;10;21;152;119;271
59 años;126;144;270;14;13;27;140;157;297
60 años;151;148;299;5;8;13;156;156;312
61 años;134;122;256;10;11;21;144;133;277
62 años;141;129;270;8;8;16;149;137;286
63 años;149;114;263;6;8;14;155;122;277
64 años;141;135;276;7;3;10;148;138;286
65 años;110;121;231;8;4;12;118;125;243
66 años;98;125;223;4;4;8;102;129;231
67 años;103;102;205;3;4;7;106;106;212
68 años;115;110;225;5;5;10;120;115;235
69 años;133;113;246;2;4;6;135;117;252
70 años;110;104;214;5;6;11;115;110;225
71 años;96;101;197;4;3;7;100;104;204
72 años;102;98;200;0;3;3;102;101;203
73 años;112;95;207;1;2;3;113;97;210
74 años;95;101;196;2;0;2;97;101;198
75 años;83;77;160;0;3;3;83;80;163
76 años;73;103;176;1;3;4;74;106;180
77 años;68;102;170;2;1;3;70;103;173
78 años;68;87;155;0;1;1;68;88;156
79 años;67;83;150;1;0;1;68;83;151
80 años;60;71;131;1;0;1;61;71;132
81 años;73;95;168;2;0;2;75;95;170
82 años;28;28;56;2;0;2;30;28;58
83 años;37;47;84;1;1;2;38;48;86
84 años;47;62;109;0;0;0;47;62;109
85 años o más;331;606;937;1;3;4;332;609;941
Total;9044;8720;17764;1287;1125;2412;10331;9845;20176

