﻿Població ocupada. Per sectors d'activitat, edat i sexe
Alt Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:02&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;2385;4265;4566;18061;29277
De 16 a 29 anys;194;552;522;2741;4010
De 30 a 44 anys;817;2095;1910;8034;12856
De 45 a 64 anys;1328;1546;2097;7036;12007
De 65 anys i més;45;73;..;249;404
Dones;515;1689;541;21206;23950
De 16 a 29 anys;..;174;..;3838;4121
De 30 a 44 anys;115;627;293;8619;9653
De 45 a 64 anys;305;800;198;8520;9824
De 65 anys i més;..;88;..;228;352
Total;2899;5955;5107;39266;53228
De 16 a 29 anys;272;726;553;6579;8131
De 30 a 44 anys;932;2722;2203;16653;22509
De 45 a 64 anys;1634;2346;2295;15556;21830
De 65 anys i més;62;161;56;477;757

