﻿Población. Por año de llegada al municipio
Perelló, el
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431042&lang=es
;2021
2020;162
2019;150
2018;87
2017;69
2016;54
2011-2015;222
2001-2010;459
1991-2000;78
1981-1990;111
Antes de 1981;210
Siempre ha vivido;1239
Total;2844

