﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Alella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080039&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;264;216;40;12;3;267
Total primer grau;542;515;490;401;1;543
EGB 1a.etapa;537;513;488;400;0;537
Educació especial;5;2;2;1;1;6
Total segon grau;1005;979;973;933;1;1006
EGB 2a etapa;410;401;398;387;0;410
FP 1r grau;57;56;55;49;0;57
FP 2n grau;48;46;45;39;0;48
BUP i COU;455;443;442;426;1;456
Altres ensenyaments 2n grau;35;33;33;32;0;35
Total tercer grau;349;333;334;305;0;349
Arquitectura i eng. tècniques;27;25;26;22;0;27
Altres escoles universitàries;81;74;75;68;0;81
Facul. o col. univ. 1r, 2n cicle;161;158;155;146;0;161
Escoles tec. super. 1r, 2n cicle;33;32;32;30;0;33
Estudis doctorat;15;14;14;11;0;15
Estudis postgrau;20;19;20;17;0;20
Altres ensenyaments 3r.cicle;12;11;12;11;0;12
Total no classificables;106;94;98;78;1;107
FP ocupacional;8;7;7;7;0;8
Altres ensenyaments;98;87;91;71;1;99

