﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Vallès Oriental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=com:41&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;8;15;7;6;2;5;7;18;21;0;93
dones;10;16;10;16;7;6;7;7;2;2;0;83
total;14;24;25;23;13;8;12;14;20;23;0;176
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;1;0;0;1;0;0;0;0;0;3
Extracció gas i petroli;;;;;;;;;;;;
homes;1;1;4;0;1;0;1;2;2;2;0;14
dones;2;0;1;1;0;0;0;1;0;1;0;6
total;3;1;5;1;1;0;1;3;2;3;0;20
Electricitat gas i aigua;;;;;;;;;;;;
homes;2;6;6;1;1;4;3;4;6;3;0;36
dones;0;4;8;1;1;1;1;1;0;1;0;18
total;2;10;14;2;2;5;4;5;6;4;0;54
Ext i trans. minerals;;;;;;;;;;;;
homes;7;16;19;16;9;10;6;12;18;13;0;126
dones;7;20;20;23;18;14;5;5;3;1;0;116
total;14;36;39;39;27;24;11;17;21;14;0;242
Indústria química;;;;;;;;;;;;
homes;17;49;46;25;31;22;23;32;51;34;0;330
dones;15;62;73;85;63;32;18;17;15;3;0;383
total;32;111;119;110;94;54;41;49;66;37;0;713
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;70;136;104;78;68;73;63;74;112;72;0;850
dones;43;169;194;182;130;62;36;25;21;4;0;866
total;113;305;298;260;198;135;99;99;133;76;0;1716
Material transport;;;;;;;;;;;;
homes;28;59;41;9;15;9;8;14;23;14;0;220
dones;21;55;42;36;15;16;4;4;2;3;0;198
total;49;114;83;45;30;25;12;18;25;17;0;418
Alimentació begudes;;;;;;;;;;;;
homes;33;45;36;24;15;15;18;28;22;28;0;264
dones;30;124;98;90;41;35;9;15;10;16;0;468
total;63;169;134;114;56;50;27;43;32;44;0;732
Textil, cuir confecció;;;;;;;;;;;;
homes;24;68;58;65;42;28;27;45;78;69;0;504
dones;60;218;294;319;204;145;117;109;145;43;0;1654
total;84;286;352;384;246;173;144;154;223;112;0;2158
Suro i fusta;;;;;;;;;;;;
homes;24;34;26;23;22;17;25;17;25;14;0;227
dones;5;27;19;20;19;6;3;2;2;1;0;104
total;29;61;45;43;41;23;28;19;27;15;0;331
Paper i arts gràfiques;;;;;;;;;;;;
homes;9;15;17;18;13;18;11;24;18;9;0;152
dones;24;40;38;36;21;11;5;8;3;1;0;187
total;33;55;55;54;34;29;16;32;21;10;0;339
Plàstics indu. manufact.;;;;;;;;;;;;
homes;27;40;35;15;22;18;18;19;23;29;0;246
dones;18;61;50;56;30;33;9;11;4;6;0;278
total;45;101;85;71;52;51;27;30;27;35;0;524
Construcció;;;;;;;;;;;;
homes;63;118;90;85;88;79;82;83;137;59;0;884
dones;17;45;37;27;25;20;7;11;3;4;0;196
total;80;163;127;112;113;99;89;94;140;63;0;1080
Comerç i reparació;;;;;;;;;;;;
homes;44;94;61;40;29;34;41;30;42;29;0;444
dones;63;173;186;154;86;68;26;16;17;16;0;805
total;107;267;247;194;115;102;67;46;59;45;0;1249
Hostaleria i restauració;;;;;;;;;;;;
homes;10;29;40;21;18;13;17;16;12;6;0;182
dones;18;52;59;34;30;12;16;10;10;4;0;245
total;28;81;99;55;48;25;33;26;22;10;0;427
Transports i act.annexes;;;;;;;;;;;;
homes;13;35;23;32;26;17;11;20;34;17;0;228
dones;10;25;25;18;13;6;5;3;4;1;0;110
total;23;60;48;50;39;23;16;23;38;18;0;338
Comunicacions;;;;;;;;;;;;
homes;0;1;2;4;0;2;1;2;0;1;0;13
dones;2;10;8;4;2;2;2;2;2;1;0;35
total;2;11;10;8;2;4;3;4;2;2;0;48
Assegurances i financeres;;;;;;;;;;;;
homes;3;8;3;5;7;2;7;3;3;6;0;47
dones;4;11;16;16;9;4;1;2;4;1;0;68
total;7;19;19;21;16;6;8;5;7;7;0;115
Servei empr. lloguers;;;;;;;;;;;;
homes;4;13;24;12;4;4;3;3;10;1;0;78
dones;21;41;50;34;14;14;5;3;1;0;0;183
total;25;54;74;46;18;18;8;6;11;1;0;261
Adm. pública defensa i SS;;;;;;;;;;;;
homes;7;4;7;7;4;4;8;5;9;2;0;57
dones;10;25;29;33;15;14;8;4;3;2;0;143
total;17;29;36;40;19;18;16;9;12;4;0;200
Educació i investigació;;;;;;;;;;;;
homes;5;16;12;15;4;4;8;5;5;4;0;78
dones;5;44;59;57;35;12;13;6;10;5;0;246
total;10;60;71;72;39;16;21;11;15;9;0;324
Sanitat i assis. social;;;;;;;;;;;;
homes;4;6;13;8;6;2;3;2;3;5;0;52
dones;10;33;45;43;19;21;13;9;5;2;0;200
total;14;39;58;51;25;23;16;11;8;7;0;252
Altres serveis;;;;;;;;;;;;
homes;7;17;14;14;3;6;4;4;11;11;0;91
dones;21;78;74;60;53;40;39;29;28;18;0;440
total;28;95;88;74;56;46;43;33;39;29;0;531
Total;;;;;;;;;;;;
homes;406;819;696;524;434;384;393;451;662;449;0;5218
dones;416;1333;1436;1345;850;574;349;300;294;136;0;7033
total;822;2152;2132;1869;1284;958;742;751;956;585;0;12251

