﻿Population. By sex
Avinyó
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080121&lang=en
;Males;Females;Total
2023;1158;1139;2297
2022;1145;1124;2269
2021;1153;1153;2306
2011;1156;1157;2313
2001;1003;1016;2019
1996;989;1014;2003
1991;1007;1042;2049
1986;980;1020;2000
1981;952;985;1937
1975;893;1011;1904

