﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Puig-reig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081751
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;3151;3018;2949;2288;7;3158
Girona;18;18;18;14;0;18
Lleida;115;105;102;60;0;115
Tarragona;10;10;10;8;0;10
Andalusia;394;250;230;120;13;407
Aragó;43;36;33;15;1;44
Astúries;5;5;5;4;1;6
Balears;3;2;2;2;0;3
Canàries;1;1;1;1;0;1
Cantàbria;12;9;8;2;0;12
Catella-la Manxa;72;46;46;21;1;73
Catella i Lleó;43;31;31;12;1;44
Comunitat Valenciana;20;20;19;6;1;21
Extremadura;39;26;26;16;0;39
Galícia;10;5;4;3;0;10
Madrid;6;4;3;2;0;6
Múrcia;13;11;10;9;0;13
Navarra;4;4;3;1;0;4
País Basc;2;2;2;1;0;2
La Rioja;1;1;0;0;0;1
Ceuta / Melilla;8;7;6;4;0;8
Estranger;53;33;33;23;8;61
Total;4023;3644;3541;2612;33;4056

