﻿Personal Income Tax (IRPF). Main items
Conca de Dalt
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251615&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;2341997;2151804;2064432;1955568;1922894;1864830;1851611;1786428;1654824;1731288;1824163;1832026
Income from investment;..;..;..;..;108835;121711;..;..;..;..;..;..
Income from property not subject to economic activities;204989;177534;145228;114560;114038;91149;81180;73830;73822;35757;37559;35940
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;419688;252697;222798;261587;309362;298339;181000;160094;169307;117522;125244;169995
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;3289656;2784011;2776898;2673703;2614838;2520871;2578436;2400890;2272659;2355900;2422579;2484498
Deductions to the taxable base for pension contributions;25402;34387;32446;47438;34564;43933;41945;34206;47030;44091;39295;53362
Net taxable base from income and savings;3225643;2708871;2714919;2584054;2542828;2423808;2478395;2310604;2159923;..;..;2349125
Total tax due;624686;507167;489332;447712;424744;399841;393594;382680;373558;387535;377534;372556
Deductions for primary residence;11863;15947;12550;14386;13056;15724;19329;18005;17141;20592;19402;22534
Regional government deductions;1571;673;1064;422;670;649;1818;2095;1465;1358;1827;1424
Net tax payable;606048;485697;471937;429120;407770;379743;369874;360946;352668;359326;351343;348533
Self-assessment tax liability;606048;485697;471938;429120;408240;379743;369808;355977;349769;356800;347955;346622
Withholdings and payments on account;523709;433951;427012;428017;413954;377159;398442;400222;381593;411373;400994;389164
Result of the tax return;71523;40996;29714;-9214;-14715;-12116;-45684;-48146;-35124;-55473;-52940;-42642

