﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Seu d'Urgell, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:252038
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;3;5;4;0;9;1;6;3;4;0;35
1995;2;4;3;2;23;1;9;3;4;0;51
1994;1;0;9;2;12;1;6;0;3;0;34
1993;0;1;3;1;12;0;1;3;4;0;25
1992;1;4;3;0;13;0;7;5;7;0;40
1991;2;3;6;3;17;0;14;4;3;0;52
1990-81;10;19;33;9;74;4;59;36;25;2;271
1980-71;20;13;24;9;69;8;47;32;43;2;267
1970-61;23;24;13;9;50;3;65;46;44;2;279
1960-51;9;12;16;1;22;3;38;17;18;0;136
1950-41;7;3;1;1;7;4;15;5;2;1;46
1940-31;2;2;2;0;1;0;1;2;1;0;11
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;80;90;117;37;309;25;268;156;158;7;1247

