﻿Conreus herbacis: hortalisses
Pla del Penedès, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:081640
;1999;1989;1982
     Total;;;
 explot.;10;21;55
 ha;5;7;16
      Secà;;;
 explot.;7;19;44
 ha;4;7;13
       Regadiu;;;
 explot.;3;2;11
 ha;2;0;4
     En terreny de conreu;;;
 total;;;
 explot.;3;18;46
 ha;3;5;15
 secà;;;
 explot.;3;16;44
 ha;3;5;13
 regadiu;;;
 explot.;0;2;2
 ha;0;0;2
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;7;3;9
 ha;2;2;1
 secà;;;
 explot.;4;3;0
 ha;1;2;0
 regadiu;;;
 explot.;3;0;9
 ha;2;0;1
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

