﻿Population. By year of arrival in the housing and sex
Llacuna, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081043&lang=en
;Males;Females;Total
2020;36;36;72
2019;66;54;120
2018;45;24;69
2017;165;156;324
2016;12;6;18
2011-2015;57;51;111
2001_2010;39;33;72
Before 2001 or has always lived in the home before 2001;6;6;12
He was born in the municipality and he has always lived in the house after 2001;18;12;30
Not available;54;45;96
Total;492;426;921

