﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Calella. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080351&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;1974;4293;3267;4044;13578
Hombres;765;2199;1683;1806;6453
Mujeres;1209;2091;1584;2241;7125
Extranjera;774;759;690;750;2970
Hombres;420;459;363;294;1530
Mujeres;354;300;330;456;1440
Total;2748;5052;3957;4797;16551
Hombres;1182;2655;2043;2097;7983
Mujeres;1563;2394;1911;2697;8568

