﻿Atur registrat (a 31 de març). Recomptes
Amposta
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430141&lang=es
;Atur
2024;1107
2023;1082
2022;1141
2021;1628
2020;1338
2019;1276
2018;1345
2017;1557
2016;1836
2015;1931
2014;2317
2013;2382
2012;2139
2011;2025
2010;1892
2009;1510
2008;738
2007;553
2006;585
2005;613
2004;403
2003;388
2002;376
2001;298
2000;288
1999;351
1998;432
1997;602
1996;659
1995;642
1994;802
1993;641
1992;476
1991;704
1990;730
1989;786
1988;709
1987;786
1986;746
1985;629
1984;610
1983;464

