﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Maria de Miralles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082573&lang=en
;Homes;Dones;Total
04/2024 (p);30;25;60
03/2024 (p);30;25;60
02/2024;30;30;60
01/2024;30;25;55
12/2023;30;25;55
11/2023;35;25;60
10/2023;35;25;60
09/2023;30;25;55
08/2023;30;30;60
07/2023;30;30;60
06/2023;30;30;60
05/2023;30;30;60
04/2023;30;25;60
03/2023;30;25;55
02/2023;30;25;60
01/2023;35;25;55
12/2022;35;25;60
11/2022;35;25;60
10/2022;35;25;60
09/2022;35;25;60
08/2022;35;30;65
07/2022;35;30;65
06/2022;35;25;60
05/2022;35;30;65
04/2022;35;30;65
03/2022;35;30;65
02/2022;40;30;65
01/2022;35;25;65
12/2021;38;27;65
11/2021;37;28;65
10/2021;37;28;65
09/2021;37;26;63
08/2021;37;25;62
07/2021;36;27;63
06/2021;36;24;60
05/2021;35;27;62
04/2021;34;27;61
03/2021;34;26;60
02/2021;34;25;59
01/2021;32;26;58
12/2020;33;24;57
11/2020;34;25;59
10/2020;33;26;59
09/2020;33;23;56
08/2020;33;22;55
07/2020;34;22;56
06/2020;35;22;57
05/2020;33;21;54
03/2020;31;21;52
12/2019;36;22;58
09/2019;34;20;54
06/2019;35;24;59
03/2019;37;25;62
12/2018;36;23;59
09/2018;38;21;59
06/2018;37;23;60
03/2018;39;24;63
12/2017;40;25;65
09/2017;39;24;63
06/2017;40;23;63
03/2017;39;25;64
12/2016;40;24;64
09/2016;39;24;63
06/2016;40;26;66
03/2016;39;28;67
12/2015;37;28;65
09/2015;38;28;66
06/2015;40;27;67
03/2015;39;26;65
12/2014;39;26;65
09/2014;39;27;66
06/2014;41;26;67
03/2014;39;28;67
12/2013;38;28;66
09/2013;35;29;64
06/2013;37;27;64
03/2013;36;27;63
12/2012;34;27;61
09/2012;35;29;64
06/2012;35;28;63
03/2012;35;26;61

