﻿Llars unipersonals. Per edat i estat civil. Total
Santpedor. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081923&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;3;0;0;0;0;3
De 25 a 29 anys;9;3;0;1;0;13
De 30 a 34 anys;17;1;0;3;5;26
De 35 a 39 anys;5;3;0;2;2;12
De 40 a 44 anys;7;1;0;1;1;10
De 45 a 49 anys;5;0;1;3;0;9
De 50 a 54 anys;3;2;1;1;2;9
De 55 a 59 anys;3;1;1;2;0;7
De 60 a 64 anys;3;0;8;1;1;13
De 65 a 69 anys;7;0;14;1;0;22
De 70 a 74 anys;8;0;24;1;0;33
De 75 a 79 anys;1;1;21;0;0;23
De 80 a 84 anys;3;1;18;0;0;22
De 85 anys i més;2;0;7;0;0;9
Total;78;13;95;16;11;213

