﻿Bovins. Nombre de caps
Seva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:082690
;2020
     Total (inclou búfales);
 explot.;8
 caps;966
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;151
 lleteres;
 explot.;2
 caps;90
 altres vaques;
 explot.;2
 caps;61
       Altres bovins de 2 o més anys;
 total;
 explot.;5
 caps;29
 mascles;
 explot.;2
 caps;3
 braves que no han parit;
 explot.;4
 caps;26
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;6
 caps;224
 mascles;
 explot.;2
 caps;25
 femelles que no han parit;
 explot.;5
 caps;199
             Bovins de menys d'1 any;
 explot.;8
 caps;562

