﻿Habitatges principals. Per tipus d'edifici i any de construcció
Escala, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:170622
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;3;0;0;0;0;3
De 1900 a 1920;24;3;6;0;0;30
De 1921 a 1940;60;15;9;0;0;84
De 1941 a 1950;18;6;0;0;0;24
De 1951 a 1960;42;6;21;0;0;72
De 1961 a 1970;270;42;231;3;0;546
De 1971 a 1980;675;57;483;0;0;1215
De 1981 a 1990;624;48;423;0;0;1095
De 1991 a 2000;210;27;234;0;0;471
De 2001 a 2010;231;48;399;3;0;678
De 2011 a 2020;42;6;27;0;0;75
No hi consta;6;3;0;54;9;72
Total;2211;258;1830;57;12;4368

