﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Celrà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:170499&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1116;1050;2163;849;846;1695;36;141;174;126;156;282;39;15;54;2163;2208;4371
De 0 a 15 anys;489;468;957;0;0;0;0;0;0;0;0;0;0;0;0;489;468;957
De 16 a 64 anys;615;567;1182;651;693;1347;3;18;24;102;138;240;36;12;48;1407;1431;2838
65 anys o més;12;12;24;198;153;351;30;123;153;24;18;42;0;0;3;267;306;573
Estrangera;273;222;495;273;261;531;0;6;6;9;21;33;69;69;135;627;579;1203
De 0 a 15 anys;117;135;252;0;0;0;0;0;0;0;0;0;0;3;3;114;138;252
De 16 a 64 anys;156;90;243;264;258;522;0;6;6;12;21;33;66;60;129;495;435;930
65 anys o més;3;0;0;9;0;9;0;3;0;0;0;0;3;6;9;12;9;21
Total;1389;1272;2661;1122;1104;2226;36;147;180;138;180;315;105;84;189;2787;2784;5571
De 0 a 15 anys;603;603;1206;0;0;0;0;0;0;0;0;0;0;3;0;603;606;1209
De 16 a 64 anys;771;654;1425;915;951;1866;3;24;27;111;159;273;105;72;177;1905;1863;3768
65 anys o més;15;9;27;210;153;360;30;123;153;24;21;42;3;9;12;282;315;594

