﻿Saldos migratoris interns. Municipis
Fontanilles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170708
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;0;6;0;5
2021;3;0;4;-1;6
2020;1;4;7;1;13
2019;14;-5;2;-1;10
2018;5;-2;4;-3;4
2017;-4;0;0;2;-2
2016;-2;1;-2;0;-3
2015;-1;1;3;-2;1
2014;-15;-1;-2;2;-16
2013;3;2;-2;0;3
2012;-2;0;0;2;0
2011;-4;-5;1;0;-8
2010;7;1;-1;-1;6
2009;-4;2;-2;0;-4
2008;-8;2;6;-1;-1
2007;-1;0;-1;0;-2
2006;-3;-8;2;-2;-11
2005;3;-1;-1;-2;-1
2004;2;1;-2;1;2
2003;-2;2;-1;-1;-2
2002;9;4;1;1;15
2001;5;-2;-1;3;5
2000;-7;-8;0;0;-15
1999;10;9;5;0;24
1998;-9;-6;2;-1;-14
1997;-7;2;6;0;1
1995;-3;-1;0;-1;-5
1994;-4;-1;1;0;-4
1993;5;-1;5;0;9
1992;-11;-1;3;0;-9
1990;0;1;0;0;1
1989;-3;0;1;0;-2
1988;0;0;-5;-2;-7

