﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Montbrió del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430884&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;89;88;83;66;2;91
Girona;2;2;2;2;0;2
Lleida;16;16;16;11;0;16
Tarragona;1124;1112;1076;896;1;1125
Andalusia;88;67;62;27;2;90
Aragó;23;21;19;5;0;23
Astúries;1;1;1;1;1;2
Balears;2;2;2;2;0;2
Canàries;2;2;2;2;0;2
Cantàbria;2;1;1;0;0;2
Catella-la Manxa;7;6;6;4;0;7
Catella i Lleó;3;3;3;1;0;3
Comunitat Valenciana;5;4;4;1;0;5
Extremadura;9;7;6;3;0;9
Galícia;2;2;2;1;0;2
Madrid;5;4;5;3;0;5
Múrcia;9;6;5;3;0;9
Navarra;2;2;1;0;0;2
País Basc;4;4;4;3;0;4
La Rioja;0;0;0;0;1;1
Ceuta / Melilla;0;0;0;0;0;0
Estranger;31;20;19;14;36;67
Total;1426;1370;1319;1045;43;1469

