﻿Coneixement del català dels ocupats per professió (CCO94)
Mataró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081213
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;3542;3467;3076;3115;2277;75
Científics i intel·lectuals;3893;3875;3729;3761;3459;18
Tècnics i prof. de suport;5047;4992;4629;4662;3967;55
Empleats administratius;4523;4452;4035;4073;3373;71
Serveis i venedors;6988;6715;5702;5721;4346;273
Act. agràries i pesqueres;606;452;275;270;183;154
Indústria i construcció;10312;9715;6895;7103;4279;597
Instal. ,maquinària, muntadors;7334;7019;5196;5364;3212;315
Treballadors no qualificats;4811;4187;2779;2826;1727;624
Forces armades;44;43;43;43;36;1
Total;47100;44917;36359;36938;26859;2183

