﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Santa Margarida de Montbui
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082508&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);108509;33429;40283;33263;13482;134987;59,5;18,3;22,1;71,2;28,8;z
2020;98851;30321;42464;31826;12642;128429;57,6;17,7;24,7;71,6;28,4;z
2019;104957;35703;34099;32257;12304;129204;60,1;20,4;19,5;72,4;27,6;z
2018;96770;32662;31292;29078;11454;119634;60,2;20,3;19,5;71,7;28,3;z
2017;92891;32275;29011;27803;10566;116001;60,2;20,9;18,8;72,5;27,5;z
2016;89679;31369;29164;26653;10789;113409;59,7;20,9;19,4;71,2;28,8;z
2015;84671;30236;28743;25334;10441;109821;58,9;21,0;20,0;70,8;29,2;z
2014;80038;28592;30146;25401;10421;104539;57,7;20,6;21,7;70,9;29,1;z
2013;77095;29019;31067;25296;10342;102621;56,2;21,2;22,6;71,0;29,0;z
2012;82308;29033;31373;27050;11546;110418;57,7;20,3;22,0;70,1;29,9;z
2011;89605;30401;31219;28981;10802;116093;59,3;20,1;20,6;72,8;27,2;z
2010;92404;29123;42040;30127;10704;125534;56,5;17,8;25,7;73,8;26,2;z

