﻿Porcins
Terra Alta
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=146&geo=com:37&lang=en
;1999;1989
      Total;;
 explot.;42;47
 caps;37094;10487
     Truges;;
  mares;;
 explot.;9;5
 caps;3534;613
 reposició >= 50 kg;;
 explot.;5;4
 caps;298;655
          Garrins < 20 kg;;
 explot.;8;6
 caps;8362;1893
           Altres porcins;;
 explot.;37;35
 caps;24900;7326

