﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080961
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;78;300;246;63;186;207;111;330;312;204;39;0;2076
2 plantes;42;126;81;30;81;99;30;114;216;291;48;0;1155
3 plantes;24;45;45;12;66;117;87;141;678;972;108;0;2289
4 plantes;3;15;12;18;33;357;135;402;984;612;147;0;2724
5 plantes;0;12;3;21;15;561;657;204;780;603;57;0;2913
6 plantes;0;3;12;0;45;972;1953;390;426;186;15;0;4005
7 plantes;0;0;0;0;0;78;1188;165;261;129;33;0;1857
8 plantes;0;0;0;0;0;444;2241;411;36;99;0;0;3237
9 plantes;0;0;0;0;0;24;1155;237;0;0;0;0;1416
10 plantes o més;0;0;0;0;0;585;612;213;69;0;0;0;1479
No hi consta;0;0;6;0;0;0;3;0;12;6;3;282;315
Total;147;507;402;144;429;3450;8169;2610;3774;3105;441;282;23463

