﻿Population in collective households. By sex and five-year age group
Pla de l'Estany. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=com:28&lang=en
;Males;Females;Total
From 0 to 4 years;0;0;0
From 5 to 9 years;0;0;0
From 10 to 14 years;3;3;6
From 15 to 19 years;0;3;3
From 20 to 24 years;0;0;0
From 25 to 29 years;0;3;0
From 30 to 34 years;3;6;6
From 35 to 39 years;6;3;9
From 40 to 44 years;0;0;3
From 45 to 49 years;0;3;6
From 50 to 54 years;3;3;6
From 55 to 59 years;6;3;9
From 60 to 64 years;3;6;6
From 65 to 69 years;6;3;6
From 70 to 74 years;6;12;18
From 75 to 79 years;6;15;18
From 80 to 84 years;9;18;27
From 85 to 89 years;12;45;54
From 90 to 94 years;3;30;33
From 95 to 99 years;0;12;12
100 years and over;0;3;3
Total;69;165;234

