﻿Nombre d'explotacions i superfície censada
Ciutadilla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250740&lang=es
;1999;1989;1982
      Total explot.;41;45;64
      Sense terres explot.;2;1;2
     Amb terres;;;
 total;;;
 explot.;39;44;62
 ha;1434;1115;1282
 amb ramaderia;;;
 explot.;6;19;11
 ha;344;572;472
 sense ramaderia;;;
 explot.;33;25;51
 ha;1090;543;810
 amb SAU;;;
 explot.;36;44;62
 ha;1178;1014;1186
 amb altres terres;;;
 explot.;36;27;36
 ha;256;101;96

