﻿Eleccions al Congrés de Diputats. Dades generals
Sant Guim de la Plana
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251977&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;140;109;109;0;0;77,9;22,1
2016;133;89;87;1;1;66,9;33,1
2015;137;97;95;2;0;70,8;29,2
2011;158;102;99;2;1;64,6;35,4
2008;140;113;111;2;0;80,7;19,3
2004;153;123;122;0;1;80,4;19,6
2000;168;113;112;1;0;67,3;32,7
1996;172;141;136;3;2;82,0;18,0
1993;167;125;125;0;0;74,9;25,2
1989;171;93;90;3;0;54,4;45,6
1986;172;104;104;0;0;60,5;39,5
1982;168;113;113;0;0;67,3;32,7
1979;171;88;85;3;0;51,5;48,5
1977;161;119;119;0;0;73,9;26,1

