﻿Conreus herbacis: hortalisses
Aldea, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:439044&lang=es
;2009
     Total;
 explot.;58
 ha;181
      Secà;
 explot.;2
 ha;7
       Regadiu;
 explot.;56
 ha;174
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;23
 ha;32
 secà;
 explot.;2
 ha;7
 regadiu;
 explot.;21
 ha;26
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;36
 ha;147
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;36
 ha;147
          En hivernacle o amb protecció alta;
 explot.;2
 ha;2

