﻿Immigrants procedents de l'estranger en el darrer decenni. Població de 10 anys o més per sexe, edat quinquennal i nacionalitat
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7555&lang=en
Edat quinquennal;Espanyols;Estrangers;Total
Homes;24514;349605;374119
Menys de 16 anys;3291;37836;41127
De 16 a 19 anys;1943;27896;29838
De 20 a 24 anys;1595;33178;34773
De 25 a 29 anys;2171;45710;47881
De 30 a 34 anys;3115;59944;63059
De 35 a 39 anys;3940;51747;55687
De 40 a 44 anys;2552;38567;41119
De 45 a 49 anys;1730;23798;25528
De 50 a 54 anys;1366;13949;15315
De 55 a 59 anys;843;6908;7750
De 60 a 64 anys;599;3976;4575
De 65 a 69 anys;559;2362;2921
De 70 a 74 anys;337;2152;2489
De 75 anys i més;475;1581;2055
Dones;28629;339667;368296
Menys de 16 anys;3342;29251;32594
De 16 a 19 anys;1775;20708;22483
De 20 a 24 anys;1663;33116;34779
De 25 a 29 anys;3155;56900;60055
De 30 a 34 anys;4410;61478;65887
De 35 a 39 anys;4100;46827;50927
De 40 a 44 anys;3035;35434;38469
De 45 a 49 anys;2517;22427;24943
De 50 a 54 anys;1388;13196;14583
De 55 a 59 anys;945;7243;8188
De 60 a 64 anys;674;5256;5930
De 65 a 69 anys;643;3252;3895
De 70 a 74 anys;292;2316;2608
De 75 anys i més;691;2264;2955
Total;53143;689272;742415
Menys de 16 anys;6633;67088;73721
De 16 a 19 anys;3718;48604;52322
De 20 a 24 anys;3258;66294;69552
De 25 a 29 anys;5326;102610;107936
De 30 a 34 anys;7525;121422;128947
De 35 a 39 anys;8039;98575;106614
De 40 a 44 anys;5587;74001;79588
De 45 a 49 anys;4247;46224;50472
De 50 a 54 anys;2754;27145;29899
De 55 a 59 anys;1788;14150;15938
De 60 a 64 anys;1273;9232;10505
De 65 a 69 anys;1202;5614;6816
De 70 a 74 anys;628;4468;5097
De 75 anys i més;1166;3844;5010

