﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Guim de la Plana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251977&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;0;2;3;4;4;10;10;11;6;3;5;6;3;27;94
 dones;3;5;2;1;7;2;7;2;7;6;2;8;5;28;85
 total;3;7;5;5;11;12;17;13;13;9;7;14;8;55;179
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;4;4;10;10;11;6;3;5;6;3;27;89
 dones;0;0;0;1;7;2;7;2;7;6;2;8;5;28;75
 total;0;0;0;5;11;12;17;13;13;9;7;14;8;55;164
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;4;9;9;10;4;3;5;5;1;2;52
 dones;0;0;0;0;2;2;6;2;5;4;0;3;3;2;29
 total;0;0;0;0;6;11;15;12;9;7;5;8;4;4;81
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2
 total;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;4;10;9;10;4;3;5;5;1;2;53
 dones;0;0;0;0;3;2;6;2;6;4;0;3;3;2;31
 total;0;0;0;0;7;12;15;12;10;7;5;8;4;4;84
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;22;23
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;11;12
 total;0;0;0;0;0;0;0;0;0;0;0;0;2;33;35
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;3;4
 dones;0;0;0;0;0;0;0;0;0;0;0;3;0;2;5
 total;0;0;0;0;0;0;0;0;0;0;0;4;0;5;9
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;0;2;3;4;0;0;0;0;0;0;0;0;0;0;9
 dones;2;5;2;1;4;0;0;0;0;0;0;0;0;0;14
 total;2;7;5;5;4;0;0;0;0;0;0;0;0;0;23
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;0;1;2;1;2;1;12;20
 total;0;0;0;0;0;0;1;0;1;2;1;2;1;12;20
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;2;0;0;0;1;0;5
 dones;1;0;0;0;0;0;0;0;0;0;1;0;0;1;3
 total;1;0;0;0;0;0;1;1;2;0;1;0;1;1;8
 total no actius;;;;;;;;;;;;;;;
 homes;0;2;3;4;0;0;1;1;2;0;0;1;2;25;41
 dones;3;5;2;1;4;0;1;0;1;2;2;5;2;26;54
 total;3;7;5;5;4;0;2;1;3;2;2;6;4;51;95

