﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Alta Ribagorça
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=com:05
;Fins a 200 €;De 201 a 400 €;De 401 a 500 €;De 501 a 600 €;De 601 a 700 €;De 701 a 800 €;De 801 a 900 €;De 901 a 1.000 €;De 1.001 a 1.200 €;De 1.201 a 1.400 €;De 1.401 a 1.600 €;De 1.601 a 1.800 €;De 1.801 a 2.000 €;De 2.001 a 2.500 €;Més de 2.500 €
2022;2;25;21;25;31;131;60;68;76;71;61;45;34;48;57
2021;3;33;19;34;143;65;72;38;83;75;45;36;29;39;30
2020;4;32;34;20;155;65;73;38;94;66;41;34;28;37;24
2019;3;34;35;23;161;62;75;37;97;66;39;30;29;37;18
2018;3;33;33;31;162;62;72;41;95;60;39;25;28;37;17
2017;9;37;21;40;176;79;62;48;85;53;41;21;24;39;12
2016;10;35;29;41;184;76;62;49;87;51;34;23;22;35;11
2014;6;43;28;95;153;77;58;41;78;52;28;23;19;27;7
2013;6;41;26;104;158;77;60;39;77;46;29;21;20;26;7
2012;6;43;24;126;161;74;57;43;70;48;31;22;17;19;5
2011;7;45;30;126;154;67;56;46;61;48;31;21;14;20;0

