﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Alcoletge. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:250122&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1446;144;1590;108;363;99;264;834;2424
Homes;792;63;855;66;213;42;78;399;1260
Dones;654;75;729;42;147;57;186;432;1167
Estrangera;183;63;246;3;6;12;168;189;438
Homes;126;27;153;3;6;6;102;117;267
Dones;57;39;96;0;3;3;69;75;171
Total;1632;207;1839;111;369;111;432;1023;2862
Homes;918;93;1011;69;219;48;177;513;1524
Dones;714;114;828;42;150;63;255;510;1335

