﻿Població a 1 de gener. Per sexe i edat any a any
Morell, el. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430957
;Homes;Dones;Total
0 anys;16;10;26
1 any;17;14;31
2 anys;20;19;39
3 anys;20;20;40
4 anys;17;14;31
5 anys;17;25;42
6 anys;28;27;55
7 anys;23;25;48
8 anys;23;18;41
9 anys;29;26;55
10 anys;21;23;44
11 anys;28;19;47
12 anys;24;20;44
13 anys;28;29;57
14 anys;26;19;45
15 anys;27;16;43
16 anys;14;26;40
17 anys;18;18;36
18 anys;24;23;47
19 anys;24;16;40
20 anys;24;18;42
21 anys;14;24;38
22 anys;23;18;41
23 anys;31;17;48
24 anys;18;12;30
25 anys;14;13;27
26 anys;21;21;42
27 anys;18;23;41
28 anys;22;24;46
29 anys;15;30;45
30 anys;19;17;36
31 anys;26;29;55
32 anys;24;26;50
33 anys;34;32;66
34 anys;26;20;46
35 anys;38;22;60
36 anys;24;34;58
37 anys;31;32;63
38 anys;38;35;73
39 anys;43;32;75
40 anys;28;31;59
41 anys;38;40;78
42 anys;52;37;89
43 anys;56;35;91
44 anys;41;41;82
45 anys;38;28;66
46 anys;41;34;75
47 anys;34;28;62
48 anys;36;28;64
49 anys;45;32;77
50 anys;29;23;52
51 anys;31;22;53
52 anys;27;29;56
53 anys;26;26;52
54 anys;27;18;45
55 anys;25;28;53
56 anys;26;27;53
57 anys;30;23;53
58 anys;19;24;43
59 anys;21;25;46
60 anys;18;23;41
61 anys;35;21;56
62 anys;17;22;39
63 anys;21;15;36
64 anys;22;14;36
65 anys;19;18;37
66 anys;20;16;36
67 anys;11;11;22
68 anys;9;12;21
69 anys;18;20;38
70 anys;10;9;19
71 anys;17;13;30
72 anys;7;9;16
73 anys;10;8;18
74 anys;16;20;36
75 anys;8;13;21
76 anys;11;17;28
77 anys;7;11;18
78 anys;12;12;24
79 anys;3;7;10
80 anys;6;6;12
81 anys;9;15;24
82 anys;2;5;7
83 anys;1;7;8
84 anys;1;8;9
85 anys;6;8;14
86 anys;4;10;14
87 anys;4;3;7
88 anys;4;5;9
89 anys;2;7;9
90 anys;0;4;4
91 anys;3;3;6
92 anys;4;4;8
93 anys;0;3;3
94 anys;0;0;0
95 anys;0;1;1
96 anys;0;1;1
97 anys;0;1;1
98 anys;0;0;0
99 anys;2;0;2
100 anys o més;0;0;0
Total;1956;1847;3803

