﻿Població. Per sexe, edat quinquennal i estat civil
Omells de na Gaia, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251543
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;10;7;17;0;0;0;0;0;0;0;0;0;0;0;0;10;7;17
De 15 a 19 anys;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
De 20 a 24 anys;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
De 25 a 29 anys;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
De 30 a 34 anys;4;2;6;2;4;6;0;0;0;1;0;1;0;0;0;7;6;13
De 35 a 39 anys;2;0;2;6;7;13;0;0;0;0;0;0;0;0;0;8;7;15
De 40 a 44 anys;2;0;2;5;3;8;0;0;0;0;0;0;0;0;0;7;3;10
De 45 a 49 anys;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;2;1;3
De 50 a 54 anys;2;2;4;2;3;5;0;1;1;0;0;0;0;0;0;4;6;10
De 55 a 59 anys;2;0;2;2;5;7;0;0;0;0;0;0;0;0;0;4;5;9
De 60 a 64 anys;1;0;1;4;3;7;1;1;2;0;0;0;0;0;0;6;4;10
De 65 a 69 anys;0;0;0;4;5;9;0;0;0;0;0;0;0;0;0;4;5;9
De 70 a 74 anys;0;0;0;13;8;21;0;2;2;0;0;0;0;0;0;13;10;23
De 75 a 79 anys;1;0;1;3;1;4;1;2;3;0;0;0;0;0;0;5;3;8
De 80 a 84 anys;0;0;0;2;1;3;0;1;1;0;0;0;0;0;0;2;2;4
De 85 anys i més;1;0;1;0;0;0;0;4;4;0;0;0;0;0;0;1;4;5
Total;34;18;52;45;41;86;2;11;13;1;0;1;0;0;0;82;70;152

