﻿Maquinària propietat exclusiva de l'explotació (III)
Sant Fost de Campsentelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=159&geo=mun:082093&lang=es
;1999
   Equips accionats per tractor per a tractament fitosanitari;
  empolvoratge;
  explot.;0
 nombre màquines;0
 polvoritzadors per a conreus baixos;
  explot.;0
 nombre màquines;0
 polvoritzadors per a conreus arboris;
  explot.;4
 nombre màquines;4
      Màquines per a reg automatitzat;
  canons enrotllables;
  explot.;0
 nombre màquines;0
  pivots;
  explot.;0
 nombre màquines;0
  rangers;
  explot.;0
 nombre màquines;0
  motobombes fixes;
  explot.;0
 nombre màquines;0
           Desensitjadores;
  explot.;0
 nombre màquines;0
           Plataformes automotrius per a collir fruita;
  explot.;0
 nombre màquines;0
             Veremadores;
  explot.;0
 nombre màquines;0
             Vibradors olives i d'altres fruits;
  explot.;0
 nombre màquines;0
             Molins de pinso;
  explot.;0
 nombre màquines;0
              Tancs refrigeradors;
  explot.;0
 nombre màquines;0
               Ordinador;
  explot.;0
 nombre màquines;0

